"Category","Value","Comment"
"General","High","{Name} enjoys this subject, and has worked steadily throughout the semester producing some fantastic results. {He/She} has demonstrated an excellent understanding of the properties and characteristics of timber."
"General","Low","{Name} has worked throughout the semester producing some pleasing results. {He/She} has demonstrated an understanding of the properties and characteristics of timber."
"General","Medium","{Name} enjoys this subject, and has worked throughout the semester producing some pleasing results. {He/She} has demonstrated a good understanding of the properties and characteristics of timber."
"Box & Table","Low","{Name} has produced work of a satisfactory standard. {His/Her} projects demonstrate a limited understanding of the techniques and processes used in this subject. {Name's} small box showed an acceptable level of technical skill in the completion of {his/her} dovetail joint. {His/Her} table showed some creative skills and was made using a limited range of processes. The supporting design folio covered some of the required criteria. The work plan was present and {his/her} evaluation showed some ability to reflect on {his/her} work."
"Box & Table","Medium","{Name's} consistency and application of technique has enabled {him/her} to produce work of a pleasing standard. {His/Her} projects demonstrate a good understanding of the techniques and processes used in this subject. {Name's} small box showed a suitable level of technical skill in the completion of {his/her} dovetail joint. {His/Her} table showed creative skills and was well made using a range of processes with a high degree of difficulty. The supporting design folio covered all required criteria. The work plan was logical and {his/her} evaluation showed an ability to reflect on {his/her} work."
"Box & Table","High","{Name's} consistency and application of technique has enabled {him/her} to produce work of a very high standard. {His/Her} projects demonstrate an excellent understanding of the techniques and processes used in this subject. {Name's} small box showed a very high level of technical skill in the completion of {his/her} dovetail joint. {His/Her} table showed good creative skills and was well made using a wide range of processes with a high degree of difficulty. The supporting design folio covered all required criteria. The work plan was logical and {his/her} evaluation showed a good ability to reflect on {his/her} work."
"Safety","High","{Name} has demonstrated an ability to work in a safe and organised manner, both for {his/her} own safety and that of the rest of the class."
"Safety","Low","{Name} has demonstrated an ability to work in a safe and organised manner when concerning {his/her} own safety. Unfortunately this has not always extended to the rest of the class."
"Investigation","High","{His/Her} workbook contained all relevant theory covered and demonstrates a highly organised approach, many creative ideas and a good ability for self appraisal. {Name's} joinery assignment was clear and of a high standard and revealed an ability to research, interpret and apply information accurately."
"Investigation","Medium","{His/Her} workbook contained most relevant theory covered and demonstrates an organised approach, creative ideas and an ability for self appraisal. {Name's} joinery assignment was clear and revealed an ability to research, interpret and apply information accurately."
"Investigation","Low","{His/Her} workbook contained some relevant theory covered and partly demonstrates creative ideas and a limited ability for self appraisal. {Name's} joinery assignment was not submitted for assessment."
"Exam","High","{Name} answered the exam questions accurately and displayed a good understanding of what had been covered during the semester, tool recognition, joinery recognition, safety and the design process."
"Exam","Medium","{Name} generally answered the exam questions accurately and displayed an understanding of what had been covered during the semester, tool recognition, joinery recognition, safety and the design process."
"Exam","Low","{Name's} answered exam questions displays a limited understanding of what had been covered during the semester, tool recognition, joinery recognition, safety and the design process."
"year 11","no","While {Name} has participated in woodwork this semester, {he/she} does not have strong productions skills. {He/She} is not recommended to continue with this subject in the future."
"year 11","yes","{Name} has been a pleasure to teach as {he/she} has strong design and productions skills. {He/She} should strongly consider continuing with this subject in the future."
"improvements","6","Time- management and effort have not been consistent; consequently there have been some disappointing results."
"improvements","5","{He/She/Name} needed to be more attentive and focussed and make better use of {his/her} class time. "
"improvements","4","{He/She/Name} is far too distracted by {his/her} peers and should try to not be influenced by their opinions and actions so much, as {he/she/Name} is more than capable of developing {his/her} own thoughts and concepts."
"improvements","3","{He/She/Name} has not utilised his class time efficiently and as a result has completed models well below the required standard."
"improvements","2","{He/She/Name} needs to ensure that {he/she} remains attentive and focussed in class and seek assistance when in doubt."
"improvements","1","{Name} has worked well in class, however, I do not believe {he/she} has utilised {his/her} skills as effectively as {he/she} could."
"improvements","7","{He/She/Name} did not complete all work requirements and work submitted has not been of a satisfactory standard."
"improvements","8","Although {he/she/Name} completed the practical work, {he/she} did not present any of the set theory work for assessment."
"improvements","9","I encourage {him/her/Name} to apply a more disciplined and organised approach to ensure that all work is completed in the future."
"improvements","10","{Name} needs to take the health and safety requirements of this subject more seriously. A workshop is not the place to be silly."
